propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6172,*******,*******,STABLES HOUSE,,(C) YESTER HOUSE,GIFFORD,HADDINGTON,EAST LOTHIAN,EH41 4JF,01.04.2009,SITE ETC.,0,100,419Y375AE(C),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6171,*******,*******,COACH HOUSE,,(B) YESTER HOUSE,GIFFORD,HADDINGTON,EAST LOTHIAN,EH41 4JF,01.04.2009,SITE ETC.,0,100,419Y375AE(B),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6170,*******,*******,,,(A1) SKEDSBUSH,HADDINGTON,EAST LOTHIAN,,EH41 4JP,01.04.2018,SITE ETC.,0,100,419S345AE(A1),0.000,RV,De-Minimus RV,,,Y,01.04.2018,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6169,*******,*******,,,(A) SKEDSBUSH,HADDINGTON,EAST LOTHIAN,,EH41 4JP,01.04.2018,SITE ETC.,0,100,419S345AE(A),0.000,RV,De-Minimus RV,,,Y,01.04.2018,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6168,*******,*******,QUARRY PARK,,(6) QUARRYFORD,HADDINGTON,EAST LOTHIAN,,EH41 4PL,01.04.2009,SITE ETC.,0,100,419Q400AE(6),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6164,*******,*******,,,1 PAPPLE,HADDINGTON,EAST LOTHIAN,,EH41 4QD,31.05.2017,PREMISES UNDER RECONSTRUCTION,0,0,419P028AE1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6156,*******,*******,,,(8) CASTLEMAINS,GIFFORD  HADDINGTON,EAST LOTHIAN,,EH41 4PL,01.04.2009,SITE ETC.,0,100,419C333AE(8),49.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6155,EAST LOTHIAN COUNCIL,,AMISFIELD STABLES,,(E) WHITTINGEHAME DRIVE,HADDINGTON,EAST LOTHIAN,,EH41 4AQ,01.04.2009,SITE ETC.,0,100,418W702AE(E),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6154,EAST LOTHIAN COUNCIL,,,,(25A) SIDEGATE,HADDINGTON,EAST LOTHIAN,,EH41 4BU,01.04.2009,BURIAL GROUND,0,0,418S321AE(25A),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6153,GILMERTON LAND SERVICES LTD,,,,(J11) GILMERTON BUILDINGS,NORTH BERWICK,EAST LOTHIAN,,EH39 5LQ,01.04.2017,WORKSHOP,0,1050,418G396AE(J11),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6152,HUGH ELDER AND SON LTD,,GRIEVES,,1 EAST BEARFORD COTTAGES,HADDINGTON,EAST LOTHIAN,,EH41 4PU,01.04.2009,SITE ETC.,0,100,418E054AE1,0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6151,*******,*******,,,6 BEANSTON,HADDINGTON,EAST LOTHIAN,,EH41 3SB,01.04.2009,SITE ETC.,0,100,418B312AE6,0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6149,EAST LOTHIAN COUNCIL,,,,(A) ATHELSTANEFORD,NORTH BERWICK,EAST LOTHIAN,,EH39 5BE,01.04.2009,BURIAL GROUND,0,0,418A864AE(A),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6145,*******,*******,MARGARET COTTAGE,,(6) ABBEYMILL,HADDINGTON,EAST LOTHIAN,,EH41 3TE,01.04.2009,SITE ETC.,0,100,418A140AE(6),49.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6142,*******,*******,,,34(A) MARKET STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JE,22.02.2019,SITE ETC.,0,100,417M279AE34(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6133,*******,*******,,,14 BROWN STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JH,01.04.2009,GROUND,0,220,417B873AE12-13,106.450,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6131,*******,*******,,,(A) SKIDHILL,ATHELSTANEFORD,NORTH BERWICK,,EH39 5BE,05.11.2021,SITE ETC.,0,100,416S353AE(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6125,*******,*******,,,(L) PEASTON,ORMISTON,EAST LOTHIAN,,EH35 5NL,01.04.2009,SITE ETC.,0,100,416P322AE(L),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6124,*******,*******,SMITHY,,(C1) PEASTON,ORMISTON,EAST LOTHIAN,,EH35 5NL,01.04.2009,SITE ETC.,0,100,416P322AE(C1),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6123,*******,*******,SMITHY COTTAGE,,(C) PEASTON,ORMISTON,EAST LOTHIAN,,EH35 5NL,01.04.2018,SITE ETC.,0,100,416P322AE(C),0.000,RV,De-Minimus RV,,,Y,01.04.2018,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6122,*******,*******,CHAUFFEUR'S COTTAGE,,(B) PEASTON,ORMISTON,EAST LOTHIAN,,EH35 5NL,01.04.2018,SITE ETC.,0,100,416P322AE(B),0.000,RV,De-Minimus RV,,,Y,01.04.2018,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6120,*******,*******,,,(B) GREENLAW,PENCAITLAND,EAST LOTHIAN,,EH34 5EQ,01.04.2009,SITE ETC.,0,100,416G947AE(B),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6119,*******,*******,,,(A4) CLERKINGTON,HADDINGTON,EAST LOTHIAN,,EH41 4NJ,01.04.2009,SITE ETC.,0,100,416C531AE(A4),49.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6117,*******,*******,,,(A1) SANDY LOAN,GULLANE,EAST LOTHIAN,,EH31 2BH,01.04.2009,SITE ETC.,0,100,415S105AE(A1),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6116,LUFFNESS LTD,,THE BOTHY,,(D) LUFFNESS,ABERLADY,EAST LOTHIAN,,EH32 0QB,01.04.2009,SITE ETC.,0,100,415L900AE(D),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6113,*******,*******,,,(F) GOSFORD,LONGNIDDRY,EAST LOTHIAN,,EH32 0PX,01.04.2009,SITE ETC.,0,100,415G714AE(F),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6112,*******,*******,,,(C) GOSFORD,LONGNIDDRY,EAST LOTHIAN,,EH32 0PX,01.04.2009,SITE ETC.,0,100,415G714AE(C),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6111,*******,*******,,,(A4) GOSFORD,LONGNIDDRY,EAST LOTHIAN,,EH32 0PX,01.04.2009,SITE ETC.,0,100,415G714AE(A4),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6110,*******,*******,,,(A1) GOSFORD,LONGNIDDRY,EAST LOTHIAN,,EH32 0PX,01.04.2009,SITE ETC.,0,100,415G714AE(A1),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6109,FORTH SKIPS LTD,,,,(B) CRAIGS QUARRY,DIRLETON NORTH BERWICK,EAST LOTHIAN,,EH39 5AA,01.04.2009,SITE ETC.,0,100,415C849AE(B),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6105,*******,*******,BLINDWELLS,,(7B) RIGGONHEAD,TRANENT,EAST LOTHIAN,,EH33 1NB,01.04.2009,PREMISES UNDER RECONSTRUCTION,0,0,412R401AE(7B),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6099,EAST LOTHIAN COUNCIL,,,,244(B) CHURCH STREET,TRANENT,EAST LOTHIAN,,EH33 1BW,01.04.2009,BURIAL GROUND,0,0,411C504AE244(B),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6098,*******,*******,,,182 CHURCH STREET,TRANENT,EAST LOTHIAN,,EH33 1BL,01.04.2018,GROUND,0,40,411C504AE182,0.000,RV,De-Minimus RV,,,Y,01.04.2018,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6096,*******,*******,REDHOUSE CASTLE,,(A3) REDHOUSE,LONGNIDDRY,EAST LOTHIAN,,EH32 0PH,01.04.2009,SITE ETC.,0,100,410R135AE(A3),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6093,*******,*******,,,67A HIGH STREET,COCKENZIE  PRESTONPANS,EAST LOTHIAN,,EH32 0DG,01.04.2009,STORE,0,1450,409H506AE67A,0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6092,*******,*******,,,(L) WEST HARBOUR ROAD,COCKENZIE PRESTONPANS,EAST LOTHIAN,,EH32 0HX,01.04.2009,GROUND,0,120,409W252AE(L),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6091,NATIONAL TRUST FOR SCOTLAND,,,,(Q) PRESTON ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9EN,01.04.2009,MONUMENT,0,100,408P830AE(Q),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6090,EAST LOTHIAN COUNCIL,,,,2-6(B) MEADOWMILL,TRANENT,EAST LOTHIAN,,EH33 1LZ,14.07.2015,SITE ETC.,0,100,408M513AE2-6(B),0.000,RV,De-Minimus RV,,,Y,01.04.2017,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6089,*******,*******,,,12-14 WEST SEASIDE,PRESTONPANS,EAST LOTHIAN,,EH32 9BA,15.06.2017,GROUND,0,2050,407W355AE12-14,0.000,LD,Land,,,Y,15.06.2017,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6087,DE BHAL EDWARDS LTD,,PLRFC CLUBHOUSE SITE,,(19C) ROPE WALK,PRESTONPANS,EAST LOTHIAN,,EH32 9BN,01.04.2020,GROUND,0,1700,407R661AE(19C),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6086,*******,*******,DRUMMHOR HOUSE,,(A2) LEVENHALL,MUSSELBURGH,MIDLOTHIAN,,EH21 8RY,01.04.2017,SITE ETC.,0,1250,407L390AE(A2),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6085,*******,*******,,,(A1) LEVENHALL,MUSSELBURGH,MIDLOTHIAN,,EH21 8JS,01.04.2017,SITE ETC.,0,100,407L390AE(A1),0.000,RV,De-Minimus RV,,,Y,01.04.2017,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6084,*******,*******,THE PAT GIFFORD DFC BUILDING,,(4) HIGH STREET,PRESTONPANS,EAST LOTHIAN,,EH32 9AJ,02.09.2013,SURGERY,0,81100,407H594AE(4),41263.250,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6082,*******,*******,,,2 WALLYFORD FARM,WALLYFORD,MUSSELBURGH,,EH21 8QL,01.04.2009,SITE ETC.,0,100,406W036AE2,49.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6079,*******,*******,,,31-33 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8QA,01.04.2009,GROUND,0,2600,406S021AE31-33,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
